Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
011110110101010111011100010001000010,33107592258,4.646,4.2330000000000005,1.946,2.287,33,20,284.788,633.883,918.671,713.567,660.117,1373.684, High
100000100011110110000011111100100010,34961112866,4.501,4.197,1.987,2.21,27,20,220.74,541.097,761.837,639.0790000000002,565.73,1204.809, High
000110011000110111101100101111110110,6859705334,4.767,4.4110000000000005,2.152,2.259,38,20,313.172,738.93,1052.102,754.674,762.737,1517.411, High
110011001001001101000101110011100111,54915259623,7.0,4.587,2.156,2.431,35,20,285.184,614.53,899.7139999999997,654.1469999999998,637.467,1291.614, High
100001101011001010010001101000010011,36157594131,4.833,4.31,2.055,2.255,24,20,211.88,430.235,642.115,588.842,453.76,1042.602, High
011110010101000110100000010100011000,32566281496,4.404,4.331,2.081,2.25,25,20,180.143,426.714,606.857,564.474,450.767,1015.241, High
110100011111011101010101000010111100,56362356924,4.6850000000000005,4.5760000000000005,1.931,2.645,33,20,250.873,616.23,867.1030000000003,665.403,641.005,1306.408, High
010101011111110111010101001100101001,23083176745,4.841,4.5280000000000005,1.971,2.557,35,20,281.915,648.698,930.613,695.433,673.2719999999998,1368.705, High
000110000101010011011111100110110110,6531447222,4.499,4.383,2.063,2.32,34,20,265.592,655.4010000000002,920.993,718.545,679.835,1398.38, High
111111001110110101001101110101111100,67894566268,4.718,4.4910000000000005,1.999,2.492,43,20,306.527,774.612,1081.139,775.185,801.048,1576.233, High
000001100010001110100011010110101110,1647981998,4.607,4.188,2.053,2.135,28,20,260.491,569.62,830.1110000000001,656.23,594.031,1250.261, High
001000111101000011011010101011010000,9614240464,4.737,4.275,1.949,2.326,28,20,280.543,541.1759999999998,821.7189999999997,660.529,564.862,1225.391, High
001101001110111011001001010110110000,14209029552,4.567,4.363,1.77,2.593,33,20,243.856,630.804,874.66,678.1239999999998,654.857,1332.981, High
010111010011000100000000101011000101,25015880389,4.509,4.3180000000000005,2.099,2.219,23,20,187.709,427.557,615.2660000000002,556.4830000000002,451.411,1007.894, High
010011100111011101011111001001111110,21063135870,4.732,4.423,2.027,2.396,38,20,294.666,744.7460000000003,1039.412,719.997,770.4639999999997,1490.461, High
111011110101110101100001010001110110,64253990006,4.5310000000000015,4.507,2.095,2.412,37,20,273.351,650.21,923.561,713.18,675.717,1388.8970000000006, High
101111000000111111110011010010110100,50482590900,4.5470000000000015,4.133,1.991,2.142,34,20,268.302,691.916,960.218,727.43,718.918,1446.348, High
110110000110100001100001111100101001,58091511593,4.581,4.367,2.083,2.2840000000000003,30,20,185.581,486.763,672.3439999999998,557.091,509.896,1066.987, High
111100111111000111001101001100011011,65483363099,4.807,4.26,1.811,2.449,37,20,323.193,689.3489999999997,1012.542,798.4689999999997,715.931,1514.4, High
100001001000000111001110001111111001,35569591289,4.577,4.101,1.894,2.207,29,20,264.617,574.999,839.6160000000001,675.7260000000001,598.58,1274.306, High
110101100111011110101011111010110111,57570672311,4.621,4.42,2.109,2.311,43,20,298.991,783.492,1082.483,775.087,810.615,1585.7020000000002, High
010100001110111100000101101101101111,21725469551,4.74,4.544,2.059,2.485,34,20,265.942,616.552,882.4939999999997,673.689,640.803,1314.4920000000004, High
011001011011011110000000000111101010,27304395242,4.67,4.335,2.105,2.23,28,20,233.592,575.129,808.721,614.88,599.547,1214.427, High
010000111111110011001011001011000001,18250248897,4.408,4.18,1.936,2.244,28,20,265.758,560.558,826.316,656.054,585.04,1241.094, High
010100100101001100100011111111010011,22098886611,4.4110000000000005,4.25,2.094,2.156,33,20,266.611,617.83,884.441,687.944,643.174,1331.118, High
010100000110111110011111010011100110,21591880934,4.734,4.541,2.023,2.518,35,20,285.524,681.163,966.687,697.547,705.7239999999997,1403.2710000000006, High
010111110001100100001100101101010011,25527634771,4.4860000000000015,4.245,2.033,2.212,30,20,247.323,591.068,838.3910000000003,632.5369999999998,616.151,1248.688, High
010010001111010110100101101011011110,19584932574,4.839,4.4510000000000005,2.033,2.418,32,20,258.49,626.4259999999998,884.916,682.655,651.477,1334.132, High
000010111101111100101011010110100001,3186800033,4.581,4.371,1.964,2.407,33,20,291.434,641.577,933.011,681.872,664.2510000000002,1346.1229999999996, High
111010111000110100010011010100111001,63230260537,4.617,4.253,2.019,2.234,33,20,245.951,626.908,872.8589999999997,651.529,652.638,1304.167, High
011011011000111011111011010111001001,29409392073,4.7810000000000015,4.516,2.042,2.474,38,20,295.743,723.503,1019.246,714.184,747.1060000000001,1461.29, High
110100001111111101110011111100100101,56102436645,4.622,4.5680000000000005,1.971,2.597,38,20,272.816,656.846,929.662,716.681,681.6460000000002,1398.3270000000002, High
110000101010111101011001010110100011,52260345251,4.663,4.336,1.972,2.364,34,20,236.04,610.61,846.65,656.8489999999998,635.095,1291.944, High
110010000001011010100101111010101000,53710839464,4.472,4.21,2.221,1.989,27,20,231.454,517.226,748.6800000000003,622.679,541.649,1164.328, High
110000110110011001011011011010100101,52452243109,4.75,4.4,1.916,2.484,32,20,255.64,585.339,840.9789999999997,657.68,609.937,1267.617, High
001101111110010000010011001010101101,15003103917,4.705,4.14,2.043,2.097,32,20,260.235,632.319,892.554,706.38,658.294,1364.674, High
000000010100111011010000010110111101,351077821,4.521,4.018,2.039,1.979,32,20,259.146,650.774,909.92,679.293,675.308,1354.601, High
011111111011110111000110011110001010,34290296714,4.904,4.496,2.109,2.387,39,20,345.034,758.545,1103.579,781.49,783.852,1565.342, High
110010111110111001011111011001001101,54742349389,4.71,4.516,2.109,2.407,37,20,304.893,686.13,991.023,727.462,711.295,1438.757, High
100001100101011100111001100100111000,36061813048,4.559,4.3210000000000015,1.989,2.332,29,20,198.974,534.46,733.434,610.645,557.9019999999998,1168.547, High
001010111001111001111111011110000000,11708921728,4.4990000000000006,4.335,2.079,2.256,33,20,271.312,652.467,923.779,665.133,675.13,1340.263, High
000111011010101011001110001110100011,7963730851,4.388999999999999,4.141,1.917,2.224,34,20,283.346,682.561,965.907,680.13,706.828,1386.958, High
011101110010001111011100100011110101,31981422837,4.598,4.386,2.005,2.381,37,20,297.28,739.584,1036.864,745.887,765.044,1510.931, High
100110000010011110101100110100001101,40843791629,4.82,4.301,1.992,2.309,32,20,235.771,565.0740000000002,800.8449999999997,628.605,589.507,1218.112, High
101100100101110100100000001111100011,47879160803,4.48,4.311,1.98,2.331,30,20,176.794,509.752,686.546,581.399,533.539,1114.938, High
101110101010101101101001010000011011,50108732443,4.88,4.4110000000000005,2.049,2.362,35,20,277.906,612.1469999999998,890.0530000000001,657.7080000000002,637.263,1294.971, High
100111110110101101000001011000001011,42793702923,4.722,4.553,2.031,2.522,33,20,264.79200000000003,546.484,811.2760000000003,666.586,570.496,1237.082, High
100010110000001100110101001101101000,37315892072,4.449999999999998,4.305,2.091,2.214,26,20,197.016,488.858,685.8739999999998,576.79,511.379,1088.169, High
000000100010001101001100010000001111,573883407,4.539,4.285,2.051,2.234,23,20,197.808,413.163,610.971,529.597,434.824,964.421, High
101001100101100110111010110111001011,44654374347,4.739,4.283,1.998,2.285,38,20,297.02,716.015,1013.035,744.4939999999997,741.7260000000001,1486.22, High
100101111001001110010001000011100110,40688488678,4.524,4.148,1.911,2.237,29,20,278.891,617.56,896.451,676.44,642.727,1319.167, High
010001110000101111000011111011000001,19071254209,4.376,4.209,2.139,2.07,30,20,273.828,599.62,873.448,638.945,621.976,1260.921, High
101011101001101111110111100111110100,46871312884,4.417,4.35,1.921,2.4290000000000003,40,20,337.69699999999995,804.086,1141.783,819.327,829.225,1648.552, High
110001100001011101011111000101101010,53174727018,4.708,4.378,1.996,2.382,32,20,246.789,607.165,853.954,670.985,631.41,1302.395, High
110010010100001010010001011100100110,54025328422,4.178999999999999,4.158,1.99,2.168,25,20,213.84,483.027,696.867,647.232,508.12300000000016,1155.355, High
100110000000011000110101111011110010,40808701682,4.55,4.1610000000000005,2.121,2.04,31,20,255.798,605.558,861.3560000000001,654.724,630.741,1285.465, High
011111010111111000100011100100001000,33686698248,4.731,4.527,2.096,2.431,31,20,205.563,547.299,752.862,592.144,570.569,1162.713, High
110100110000010101011101100001001110,56645507150,4.4700000000000015,4.297,2.05,2.247,29,20,242.838,556.014,798.852,667.9789999999998,580.886,1248.865, High
100000110111011001010000000000101101,35289104429,4.9430000000000005,4.341,2.053,2.2880000000000003,22,20,181.645,391.418,573.063,604.414,415.307,1019.721, High
010110000011101011011101011101011000,23684044632,4.617,4.211,1.815,2.396,34,20,264.017,673.33,937.347,696.1139999999997,698.586,1394.7, High
010010000010011110001110000111100101,19368829413,4.846,4.6,1.805,2.795,28,20,210.569,526.252,736.8209999999997,591.928,547.655,1139.583, High
100001010111011110101010010100010101,35827393813,4.827999999999999,4.293,1.972,2.321,32,20,248.442,582.743,831.1850000000003,678.375,608.237,1286.612, High
100101101110111101001101011010110100,40516245172,4.654,4.602,2.048,2.5540000000000003,36,20,285.272,662.7180000000002,947.99,698.14,686.243,1384.3829999999994, High
011010111010110000010001010010110101,28903019701,4.597,4.448,2.087,2.361,30,20,225.72,554.15,779.87,637.81,579.21,1217.02, High
100011110111110111100001101001100001,38518266465,4.569,4.425,2.025,2.4,32,20,254.258,584.0409999999998,838.2990000000003,655.058,608.1,1263.158, High
000000010001100110110000111110110100,295374772,4.3,4.042,1.916,2.126,28,20,244.14,565.832,809.972,611.326,590.138,1201.464, High
011011011111101000101110010100101011,29521798443,4.527,4.498,2.099,2.399,38,20,278.967,676.882,955.849,721.2410000000001,702.1039999999997,1423.345, High
100011001111110100001001001001110110,37846291062,4.657,4.44,2.105,2.335,30,20,248.171,573.061,821.232,650.246,597.486,1247.732, High
000000000100001110001011001111010100,70824916,4.299,4.092,1.918,2.174,22,20,209.563,449.442,659.005,568.053,471.882,1039.935, High
010111101101101011101110110000111001,25462500409,4.801,4.574,1.879,2.695,37,20,286.6,687.541,974.141,714.061,711.737,1425.7979999999998, High
011111010010011100111101110010111110,33595579582,4.787,4.388,2.109,2.279,41,20,336.415,817.1010000000001,1153.516,779.946,843.835,1623.781, High
001001011010110011101100110110111111,10113437119,4.801,4.293,1.926,2.367,40,20,325.607,795.2339999999997,1120.841,769.882,820.9760000000001,1590.858, High
110110010101000000101110000111010101,58334568917,4.627,4.285,2.204,2.081,28,20,199.167,503.978,703.145,611.253,529.257,1140.51, High
001111001000001101011001101110010001,16243858321,4.593999999999999,4.26,1.649,2.611,29,20,222.212,525.104,747.316,627.443,549.232,1176.675, High
000010110011000100011101100111000100,3004291524,4.507,4.293,1.999,2.294,28,20,238.409,550.425,788.834,605.44,573.599,1179.0390000000002, High
010111000100101000001100000111001101,24773706189,4.629,4.113,2.227,1.886,26,20,178.481,494.155,672.6360000000002,558.755,519.073,1077.828, High
100010001000000111010000111011100001,36643344097,4.3210000000000015,4.203,1.61,2.593,25,20,223.872,472.055,695.927,570.0459999999998,493.181,1063.227, High
110011101011101111001111000111110110,55494636022,4.566999999999998,4.431,2.003,2.428,40,20,316.587,793.477,1110.064,782.757,818.86,1601.6170000000006, High
101000110010011000100000001100101000,43794957096,4.663,4.184,2.16,2.024,19,20,144.85299999999995,355.25699999999995,500.11,480.903,377.89,858.793, High
111100101101110001101100001010101100,65192510124,4.511,4.3260000000000005,2.057,2.269,31,20,189.598,539.944,729.5419999999997,623.144,566.252,1189.396, High
010010101000011110001110100001110110,20006365302,4.651,4.209,2.044,2.165,29,20,274.357,622.231,896.5880000000003,685.518,645.951,1331.469, High
110110000001011100010011000111101011,58006254059,4.692,4.363,2.0340000000000003,2.329,31,20,208.639,574.014,782.653,611.122,598.555,1209.677, High
111111111111111111111111111111111111,68719476735,4.772,4.612,2.096,2.516,58,20,428.026,1108.719,1536.745,950.932,1136.879,2087.811, High
000000000000000000000000000000000001,1,2.4160000000000004,2.152,0.997,1.155,4,20,13.751,46.25899999999999,60.01,228.624,68.30199999999999,296.926, High
100000000000000000000000000000000000,34359738368,3.647,3.472,1.876,1.596,3,20,0.0,15.855,15.855,129.995,29.455,159.45, High
010000000000000000000000000000000000,17179869184,3.587,3.404,1.923,1.481,3,20,5.388999999999999,26.666,32.055,162.57,41.292,203.862, High
001000000000000000000000000000000000,8589934592,3.322,3.0610000000000004,1.813,1.248,3,20,14.02,30.998,45.018,176.40400000000002,47.26300000000001,223.667, High
011000000000000000000000000000000000,25769803776,3.73,3.375,1.923,1.452,4,20,18.02,53.595,71.615,191.519,69.643,261.16200000000003, High
111000000000000000000000000000000000,60129542144,3.596,3.293,1.905,1.388,5,20,16.695,71.64699999999998,88.34200000000001,211.728,88.92,300.648, High
110000000000000000000000000000000000,51539607552,3.6010000000000004,3.341,1.882,1.459,4,20,6.07,43.646,49.716,172.81599999999997,59.362,232.178, High
000000000000000000000000000000000010,2,2.643,2.4330000000000003,1.021,1.412,4,20,37.339,78.141,115.48,256.431,99.676,356.107, High
000000000000000000000000000000000100,4,2.536,2.354,1.083,1.271,4,20,32.555,70.215,102.77,245.807,91.849,337.656, High
000000000000000000000000000000000011,3,2.653,2.4130000000000003,1.107,1.306,6,20,36.135,123.324,159.459,282.3040000000001,145.38299999999995,427.687, High
000000000000000000000000000000000111,7,2.479,2.446,1.083,1.3630000000000002,8,20,56.048,183.445,239.493,315.509,206.229,521.738, High
011111011100011110000100001110110011,33763640243,4.5390000000000015,4.449,1.976,2.4730000000000003,33,20,275.744,615.569,891.313,660.784,640.22,1301.004, High
000011100111111010110101001100111100,3890959164,4.652,4.207,2.03,2.177,32,20,287.225,663.2819999999998,950.507,701.034,688.905,1389.939, High
110100001101110111010100100110110111,56067180983,4.734999999999999,4.553999999999999,2.013,2.541,36,20,257.313,626.9119999999998,884.225,686.591,651.758,1338.3490000000004, High
010011101110010010110000010010011000,21177762968,4.51,4.2330000000000005,2.04,2.193,26,20,217.087,492.013,709.0999999999997,620.783,517.1619999999998,1137.9450000000004, High
001010000000101000010111000101110110,10747998582,4.468000000000001,4.225,1.978,2.247,26,20,199.699,496.046,695.745,604.239,519.873,1124.112, High
100101101011010110001001100101101100,40455674220,4.559,4.251,2.104,2.147,31,20,243.687,633.491,877.178,683.757,658.6419999999998,1342.399, High
011010011110011111110000001001110001,28428927601,4.684,4.464,1.901,2.563,33,20,241.05,598.382,839.432,662.878,622.576,1285.4540000000004, High
000110110110111001001101000101101110,7363416430,4.5760000000000005,4.37,2.056,2.314,33,20,282.074,640.918,922.992,682.585,665.695,1348.2800000000002, High
101000100011010111110110101111100001,43543129057,4.668,4.347,1.964,2.383,35,20,261.071,648.975,910.046,673.953,673.3910000000002,1347.344, High
111101000110001111100100001100110110,65602994998,4.5150000000000015,4.454,2.112,2.342,33,20,200.626,544.3530000000002,744.9789999999997,617.2090000000002,569.17,1186.379, High
111111111010001000100010010111010111,68621051351,4.529999999999999,4.3580000000000005,2.109,2.249,38,20,268.377,683.47,951.847,712.923,710.065,1422.9879999999994, High
100001010100101000010011100101101100,35779590508,4.756,4.2810000000000015,2.1180000000000003,2.1630000000000003,27,20,218.108,514.049,732.1569999999997,593.863,537.4209999999998,1131.284, High
111000010011111100010100100001001010,60464121930,4.449,4.025,2.033,1.992,25,20,216.767,514.12,730.887,677.302,541.297,1218.5990000000004, High
110010110110111111101100111010011010,54609759898,4.686,4.465,2.045,2.42,38,20,290.161,697.5219999999997,987.683,699.665,723.4639999999997,1423.129, High
111010011011101001100110111010011000,62740917912,4.443999999999999,4.295,2.089,2.206,33,20,237.467,629.058,866.525,680.079,654.466,1334.545, High
110111101100011110110000000010011100,59802058908,4.504,4.183,2.1790000000000003,2.004,30,20,228.958,577.464,806.422,643.564,604.448,1248.012, High
010011000100001010110100001111111010,20471038970,7.0,4.819,2.088,2.7310000000000003,30,20,238.06,504.119,742.1790000000003,614.46,525.957,1140.417, High
001111000101111110101000101011001001,16206432969,4.771,4.621,2.057,2.564,33,20,248.113,570.381,818.4939999999997,657.003,593.807,1250.81, High
010111010110101101101011010111010000,25077134800,4.484,4.4430000000000005,2.03,2.4130000000000003,36,20,286.539,677.809,964.348,730.3960000000003,702.65,1433.0459999999994, High
100101111011011101101000011000010101,40726070805,4.756,4.368,2.044,2.324,33,20,298.88,585.567,884.447,701.72,609.74,1311.46, High
110111000011101011000010001100101100,59117413164,4.702999999999999,4.461,2.032,2.4290000000000003,28,20,197.488,496.16,693.648,593.04,520.445,1113.485, High
100001000011001000010101101111110100,35485998068,4.768,4.314,2.071,2.2430000000000003,28,20,219.242,524.372,743.6139999999997,631.702,548.5169999999998,1180.219, High
001111001000111111100000101100101101,16256994093,4.487,4.342,2.0540000000000003,2.2880000000000003,33,20,259.826,602.516,862.342,668.834,626.989,1295.823, High
101110100010101000011111101001000101,49973164613,4.695,4.45,2.01,2.44,31,20,242.887,543.268,786.155,648.4730000000002,567.867,1216.34, High
000000010011001000011000111011110111,320966391,4.584,4.2,2.048,2.152,28,20,241.256,573.617,814.8729999999997,630.3969999999998,597.927,1228.3239999999996, High
110100011111011101000010111001110000,56362282608,4.747,4.303999999999999,1.961,2.343,32,20,263.957,614.5790000000002,878.5360000000003,681.268,639.29,1320.558, High
111111111010010010101011110111101100,68623711724,4.737,4.36,2.021,2.339,42,20,336.836,801.459,1138.295,775.8889999999999,828.794,1604.683, High
000011100010110010111110111101000000,3805015872,4.677,4.115,1.961,2.154,29,20,258.983,580.785,839.768,659.4060000000002,604.8969999999998,1264.303, High
010011010001110111100100111110101000,20700876712,4.705,4.518,2.14,2.378,34,20,308.426,645.387,953.813,663.935,667.882,1331.817, High
011111111100011110101010110110010101,34300669333,4.85,4.465,2.082,2.383,41,20,318.874,742.505,1061.379,725.779,768.188,1493.967, High
011000001100011110000000111100101111,25978998575,4.643,4.3260000000000005,1.987,2.339,31,20,209.898,577.488,787.3860000000003,600.717,601.067,1201.784, High
000100000111000100010111111001111000,4413554296,4.738,4.513999999999999,1.965,2.549,29,20,233.845,537.922,771.7669999999997,641.378,560.247,1201.625, High
010001100110001111101010101100101011,18895252267,4.882,4.401,2.042,2.359,32,20,273.732,575.557,849.289,684.184,600.122,1284.306, High
100110110100000011101011010100000001,41675568385,4.5440000000000005,4.239,1.999,2.24,26,20,196.709,441.753,638.462,575.453,465.367,1040.82, High
110001101000000111010011000011011110,53286351070,4.573,4.372,2.048,2.324,30,20,234.989,562.175,797.164,630.673,585.269,1215.942, High
111011010110001110100111010010000110,63723697286,4.545999999999999,4.284,2.172,2.112,33,20,250.798,605.92,856.7180000000003,691.3660000000001,632.0269999999998,1323.3929999999998, High
010111110100100111101011010110100110,25578878374,4.498,4.34,2.187,2.153,37,20,282.758,713.762,996.52,746.16,739.669,1485.829, High
001011010100101011100011010010000110,12158121094,4.619,4.428999999999999,2.068,2.361,30,20,240.016,549.827,789.8430000000003,642.866,573.544,1216.41, High
111110010011100110001101101111010110,66900777942,4.855,4.3210000000000015,2.105,2.216,37,20,304.341,715.444,1019.785,748.842,742.557,1491.399, High
100001001001101011011100111010010101,35595865749,4.705,4.259,2.075,2.184,32,20,292.365,611.448,903.813,671.948,635.0509999999998,1306.999, High
011001000000101100011111011001001101,26855208525,4.614,4.35,1.992,2.358,30,20,268.927,577.149,846.076,652.012,600.658,1252.67, High
010001001000110111110100100000001110,18402461710,4.593999999999999,4.184,2.057,2.127,26,20,219.531,501.139,720.6700000000003,595.974,525.185,1121.159, High
010011000101110011110010010101011111,20498556255,4.596,4.289,2.16,2.129,36,20,283.663,682.46,966.123,686.6010000000001,707.8789999999997,1394.48, High
010010000001110111101001100000001000,19358717960,4.271,4.022,1.898,2.124,22,20,206.13,434.519,640.649,556.5319999999998,458.0580000000001,1014.59, High
000001010101000011000101010011010100,1426871508,4.303999999999999,3.937,1.588,2.349,24,20,229.145,512.364,741.5089999999999,617.513,536.82,1154.333, High
101000100101001101100101110010101000,43573992616,4.6560000000000015,4.355,2.099,2.256,29,20,229.179,523.284,752.4630000000003,617.389,546.705,1164.094, High
001000010000000001001101100101110101,8858687861,4.3,4.168,1.7990000000000002,2.369,25,20,208.708,471.906,680.6139999999998,558.21,493.982,1052.192, High
011001011111011111100000011111010011,27371898835,4.565,4.319,2.142,2.177,40,20,309.543,739.4,1048.943,763.327,765.4110000000003,1528.7379999999994, High
111001000000111111011000101010101010,61219900074,4.378,4.023,1.973,2.05,30,20,252.659,613.065,865.7239999999997,678.8530000000002,639.429,1318.2820000000004, High
111101111100001101001110011011101011,66508351211,4.928999999999999,4.613,2.121,2.492,39,20,332.615,691.9639999999997,1024.5790000000004,741.23,716.6080000000003,1457.838, High
001000010101100110000111001101001010,8952247114,4.564,4.079,1.903,2.176,25,20,238.03,507.189,745.2189999999997,631.34,531.962,1163.302, High
111001010000110001100111001101010000,61484725072,4.2,4.157,2.097,2.06,27,20,201.591,485.746,687.337,627.944,510.214,1138.158, High
010000111000001001011010011111100001,18121861089,4.649,4.191,2.039,2.152,29,20,246.248,569.092,815.3399999999997,606.445,591.4019999999998,1197.8470000000002, High
110010100100111011111110110111101111,54306794991,4.579,4.502,2.06,2.442,44,20,308.706,801.5889999999997,1110.295,781.615,826.939,1608.554, High
101010000010111011011100010110101011,45146293675,4.613,4.442,2.106,2.336,34,20,274.398,630.906,905.304,686.168,655.6060000000001,1341.774, High
010000010010000010100010000000101111,17482522671,4.481,4.34,1.952,2.388,19,20,171.298,354.385,525.683,503.59,375.56300000000016,879.153, High
000100100111111010001010111010101110,4964527790,4.759,4.29,2.1,2.19,34,20,300.809,684.977,985.786,720.415,710.438,1430.8529999999994, High
001110010000101100010101111000111101,15312444989,4.657,4.311,1.939,2.372,32,20,308.813,631.172,939.985,708.867,655.549,1364.4160000000004, High
001010101010000011001100001100100111,11442897703,4.427,4.287,1.963,2.324,26,20,204.74400000000003,473.17,677.914,563.575,495.87,1059.4450000000004, High
100010000110001111000110100110010010,36611844498,4.839,4.408,1.745,2.6630000000000003,25,20,227.392,462.127,689.5189999999999,613.795,484.3,1098.095, High
100110010000101101101110001110010100,41082610580,4.744,4.485,2.081,2.404,28,20,240.705,498.532,739.237,624.0419999999998,521.752,1145.794, High
111110111010000100111000001101001111,67546350415,4.4830000000000005,4.378,2.101,2.277,35,20,242.616,615.151,857.7669999999997,676.3489999999998,640.874,1317.223, High
101011010000100111100001101010111011,46449695419,4.564,4.384,2.148,2.236,32,20,258.242,611.429,869.671,652.361,635.808,1288.169, High
011101011000011000000111011011100011,31547487971,4.587,4.392,1.913,2.479,30,20,273.518,607.1759999999998,880.694,657.372,631.056,1288.428, High
101111111010001010010101010110011101,51441653149,4.598,4.436,2.16,2.276,38,20,302.324,694.6030000000003,996.927,724.368,720.1510000000003,1444.519, High
000010000011001001111000111101100100,2200407908,4.597,4.341,1.849,2.492,26,20,238.674,469.86800000000005,708.5419999999997,612.163,492.952,1105.115, High
111100010011101100101100110000010101,64754994197,4.4030000000000005,4.175,1.983,2.192,30,20,257.784,540.316,798.1,670.51,567.364,1237.874, High
101100011100011001110101010101101101,47721174381,4.636,4.234,2.103,2.131,36,20,259.731,658.222,917.953,742.817,684.1419999999998,1426.9589999999994, High
011110011110011101101110111110010101,32723365781,4.752,4.543,2.13,2.4130000000000003,41,20,316.67,747.2510000000003,1063.921,765.52,771.927,1537.447, High
000010001011101101100010101011111111,2343971583,4.665,4.378,1.973,2.405,36,20,260.131,669.7589999999999,929.89,649.503,693.437,1342.94, High
000101011011110100111000001110010010,5835555730,4.925,4.49,1.971,2.519,30,20,240.356,531.938,772.294,615.882,554.217,1170.099, High
101111110001010001101011000010000000,51292582016,4.734999999999999,4.547,1.9,2.647,24,20,174.862,415.7,590.562,504.026,437.657,941.683, High
101000101110000010001000010111111100,43721983484,4.119,3.975,1.982,1.993,31,20,253.379,617.502,870.8810000000003,673.671,643.42,1317.091, High
111101000100111011100101000001110001,65580978289,4.758,4.343,1.852,2.491,31,20,227.638,535.935,763.573,634.196,560.51,1194.706, High
110111110010011011001110100101110010,59901798770,4.474,4.312,2.083,2.229,36,20,278.821,703.7510000000003,982.572,719.188,729.319,1448.507, High
111110100111100011000001110011011010,67235486938,4.613,4.385,2.148,2.237,35,20,262.457,643.379,905.836,705.2739999999999,669.268,1374.542, High
101111100011000110111001000100100011,51054874915,4.75,4.573,2.0340000000000003,2.539,29,20,228.237,523.6619999999998,751.8989999999999,589.194,546.5,1135.694, High
111110111101001000001001100011000110,67597539526,4.498,4.277,1.939,2.338,32,20,242.331,593.437,835.768,658.052,619.451,1277.5030000000004, High
011001111011110100110111110001001011,27847261259,4.699999999999998,4.584,2.088,2.496,37,20,300.856,693.929,994.785,746.1289999999997,718.704,1464.833, High
000011101001111001001111000001101100,3924095084,4.779,4.414,2.057,2.357,30,20,282.203,582.303,864.5060000000003,639.455,605.137,1244.592, High
111010110101000010100110011101101100,63166900076,4.619,4.39,2.08,2.31,33,20,228.794,601.297,830.091,684.779,626.686,1311.465, High
101001110001000100011111000111010001,44846674385,4.534,4.42,2.042,2.378,29,20,224.769,558.496,783.265,647.192,581.3290000000002,1228.521, High
101010010100000100010111001000111010,45433844282,4.532,4.367,2.0,2.367,25,20,206.498,478.111,684.6089999999998,605.668,501.56300000000016,1107.231, High
110111111010011100011001100111010110,60036323798,4.93,4.516,1.816,2.7,38,20,264.436,718.6210000000003,983.057,721.072,743.48,1464.552, High
010010100000111001011011110110001100,19879280012,4.5470000000000015,4.284,2.032,2.252,30,20,259.092,584.665,843.757,647.0459999999998,609.075,1256.121, High
110110000011001011001011011010100111,58035320487,4.729,4.53,1.977,2.553,32,20,240.45,574.764,815.2139999999997,668.342,599.205,1267.547, High
011101100100001101011000000010100000,31745999008,4.73,4.269,1.95,2.319,22,20,177.03,393.722,570.752,529.258,416.675,945.933, High
110001011110010111101100110100001010,53122878730,4.7360000000000015,4.328,1.965,2.363,31,20,272.374,576.453,848.827,671.612,601.776,1273.388, High
011101001011100100110110100011011001,31332722905,4.573,4.41,1.988,2.422,31,20,233.548,585.54,819.0880000000003,671.922,610.678,1282.6, High
100000110110000111000101011110101011,35267565483,4.604,4.35,2.086,2.264,32,20,227.976,604.19,832.166,642.565,627.61,1270.1750000000004, High
011111110110011010110111001010101001,34199007913,4.666,4.394,2.15,2.244,36,20,301.592,696.441,998.033,724.3989999999999,722.44,1446.839, High
101111100010100011001111110000111100,51045530684,4.522,4.199,1.987,2.212,35,20,296.811,704.4830000000003,1001.294,774.51,731.279,1505.789, High
111011110001001110101001000001001001,64176689225,4.5,4.426,2.067,2.359,28,20,229.912,507.81,737.722,641.139,531.638,1172.777, High
010010100010000101010111010010001001,19899184265,4.659,4.526,1.958,2.568,24,20,206.80900000000003,419.749,626.558,566.1669999999998,442.574,1008.741, High
011101010010011100100010001001000110,31447982662,4.753,4.206,1.96,2.246,25,20,220.657,486.424,707.081,612.1,511.877,1123.977, High
100011000010100001100010001000110100,37623308852,4.418,4.128,2.0580000000000003,2.07,19,20,148.375,348.551,496.926,500.087,371.822,871.909, High
010110001100111001100111101111011100,23838751708,4.625,4.26,2.158,2.102,36,20,261.944,686.497,948.441,682.8939999999999,712.365,1395.259, High
111011101100000000100011101010011001,64089111193,4.349,4.16,2.156,2.004,29,20,191.094,496.648,687.742,595.9730000000002,522.678,1118.6509999999996, High
011001111010110101011010111110000001,27830628225,4.684,4.276,1.918,2.358,33,20,304.965,634.528,939.493,705.47,658.591,1364.061, High
010110110001000110111011001011011111,24446218975,4.8,4.414,2.055,2.359,36,20,326.296,700.6260000000003,1026.922,749.5939999999997,725.8389999999997,1475.433, High
101110011001101011101101100111011110,49823013342,4.82,4.295,2.138,2.157,39,20,293.398,777.566,1070.964,738.78,803.79,1542.57, High
011110011010111100001000101110011010,32664226714,4.6110000000000015,4.505,2.122,2.383,32,20,248.131,589.184,837.3149999999997,651.61,613.857,1265.467, High
