Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
1100100111,807,2.8710000000000004,2.517,1.262,1.255,10,7,60.641000000000005,193.662,254.303,262.012,208.062,470.074, High
1100100110,806,2.794,2.4930000000000003,1.331,1.162,9,7,50.092,182.77599999999998,232.868,250.37400000000002,197.16400000000002,447.538, High
1100100101,805,2.8710000000000004,2.517,1.262,1.255,8,7,43.675,146.138,189.813,213.59799999999998,158.99,372.588, High
1100100100,804,2.905,2.778,1.3430000000000002,1.435,7,7,39.018,121.141,160.159,202.987,132.404,335.391, High
1100100011,803,2.8390000000000004,2.6489999999999996,1.13,1.5190000000000001,8,7,39.938,133.3,173.238,220.325,146.053,366.37800000000004, High
1100100010,802,2.926,2.8,1.305,1.495,7,7,36.888000000000005,114.17299999999999,151.061,220.27599999999998,126.63799999999999,346.914, High
1100100001,801,2.391,2.229,1.3259999999999998,0.903,6,7,21.393,105.14399999999999,126.537,196.855,118.915,315.77, High
1100100000,800,2.5490000000000004,2.503,1.3259999999999998,1.177,5,7,13.573,79.26,92.833,162.505,90.90100000000001,253.40599999999998, High
1100011111,799,2.853,2.674,1.364,1.31,10,7,78.581,183.864,262.445,276.319,197.954,474.273, High
1100011110,798,2.8920000000000003,2.617,1.331,1.286,9,7,54.034,178.84099999999998,232.875,245.675,193.524,439.199, High
1100011101,797,2.563,2.423,1.325,1.0979999999999999,8,7,43.178999999999995,151.80700000000002,194.986,274.752,167.18900000000002,441.941, High
1100011100,796,2.449,2.3819999999999997,1.305,1.077,7,7,39.25,142.55,181.8,255.551,157.936,413.487, High
1100011011,795,2.859,2.633,1.403,1.23,9,7,48.153,151.767,199.92,243.62099999999998,164.987,408.608, High
1100011010,794,2.7300000000000004,2.489,1.305,1.1840000000000002,8,7,38.402,146.656,185.058,221.63400000000001,160.291,381.925, High
1100011001,793,2.5580000000000003,2.301,1.305,0.996,7,7,27.605,122.071,149.67600000000002,231.80700000000002,136.129,367.936, High
1100011000,792,2.3719999999999994,2.2969999999999997,1.305,0.992,6,7,20.335,108.01700000000001,128.352,205.452,121.63799999999999,327.0900000000001, High
1100010111,791,2.8539999999999996,2.702,1.234,1.4680000000000002,9,7,51.155,153.525,204.68,249.60299999999998,166.465,416.06800000000004, High
1100010110,790,2.669,2.6189999999999998,1.305,1.314,8,7,38.692,145.799,184.49099999999999,235.842,159.745,395.587, High
1100010101,789,2.5660000000000003,2.3680000000000003,1.364,1.004,7,7,39.374,124.984,164.358,229.486,139.5,368.986, High
1100010100,788,2.492,2.381,1.305,1.0759999999999998,6,7,25.283,110.637,135.92000000000002,218.77900000000002,124.70700000000001,343.486, High
1100010011,787,2.928,2.72,1.344,1.376,8,7,39.508,119.13,158.638,206.09099999999998,131.0,337.091, High
1100010010,786,2.833,2.6039999999999996,1.2990000000000002,1.305,7,7,23.923000000000002,111.359,135.28199999999998,180.767,123.398,304.165, High
1100010001,785,2.5660000000000003,2.258,1.172,1.0859999999999999,6,7,13.110999999999999,91.115,104.226,177.785,103.661,281.44599999999997, High
1100010000,784,2.778,2.475,1.357,1.1179999999999999,5,7,6.082000000000001,68.626,74.708,144.264,79.442,223.706, High
1100001111,783,2.6420000000000003,2.61,1.2990000000000002,1.311,9,7,55.18600000000001,171.55,226.736,250.468,185.222,435.69, High
1100001110,782,3.01,2.866,1.3419999999999999,1.524,8,7,46.507,145.607,192.114,253.388,158.31799999999998,411.70599999999996, High
1100001101,781,2.3790000000000004,2.255,1.2409999999999999,1.014,7,7,43.03,144.904,187.93400000000003,245.447,160.548,405.995, High
1100001100,780,2.6050000000000004,2.42,1.2409999999999999,1.179,6,7,39.034,122.303,161.33700000000002,230.523,136.623,367.146, High
1100001011,779,2.6420000000000003,2.61,1.2990000000000002,1.311,8,7,35.838,136.023,171.861,209.417,148.595,358.01199999999994, High
1100001010,778,2.733,2.714,1.2990000000000002,1.415,7,7,41.785,118.44,160.225,213.59,130.209,343.79900000000004, High
1100001001,777,2.447,2.397,1.331,1.0659999999999998,6,7,22.098000000000003,98.875,120.973,204.229,111.538,315.767, High
1100001000,776,2.4770000000000003,2.237,1.305,0.932,5,7,16.452,94.088,110.54,177.764,107.18299999999999,284.947, High
1100000111,775,2.7750000000000004,2.595,1.344,1.251,8,7,43.997,142.07399999999998,186.07100000000003,218.44799999999998,154.78,373.228, High
1100000110,774,2.804,2.5980000000000003,1.344,1.254,7,7,42.718999999999994,130.39700000000002,173.116,205.201,143.688,348.889, High
1100000101,773,2.419,2.4019999999999997,1.2990000000000002,1.103,6,7,31.848000000000003,105.071,136.91899999999998,224.168,118.551,342.719, High
1100000100,772,2.9370000000000003,2.489,1.305,1.1840000000000002,5,7,24.421999999999997,88.32600000000001,112.748,202.84900000000002,100.985,303.834, High
1100000011,771,2.8360000000000003,2.54,1.305,1.235,7,7,40.703,110.03299999999999,150.736,195.58700000000002,121.959,317.546, High
1100000010,770,2.737,2.717,1.2990000000000002,1.4180000000000001,6,7,27.346,90.68700000000001,118.03299999999999,180.386,101.492,281.878, High
1100000001,769,2.5340000000000003,2.263,1.305,0.958,5,7,8.948,71.656,80.60400000000001,161.202,83.292,244.49400000000003, High
1100000000,768,7.0,2.505,1.334,1.171,4,7,3.536,50.406000000000006,53.942,123.544,60.297,183.84099999999998, High
1011111111,767,3.265,2.728,1.386,1.3419999999999999,15,7,109.85799999999999,307.476,417.334,329.9,322.98900000000003,652.8889999999999, High
1011111110,766,3.0,2.863,1.386,1.4769999999999999,14,7,108.57799999999999,281.007,389.585,306.976,295.35400000000004,602.3299999999998, High
1011111101,765,3.0060000000000002,2.781,1.2819999999999998,1.499,13,7,89.60600000000001,250.28400000000002,339.89,293.079,264.369,557.4480000000002, High
1011111100,764,2.989,2.784,1.2819999999999998,1.5019999999999998,12,7,81.822,239.226,321.048,281.893,253.56599999999997,535.4590000000001, High
1011111011,763,3.0,2.728,1.386,1.3419999999999999,13,7,97.28299999999999,256.035,353.3180000000001,301.172,270.64599999999996,571.818, High
1011111010,762,2.908,2.798,1.386,1.412,12,7,84.288,237.274,321.562,290.145,251.252,541.3969999999998, High
1011111001,761,2.957,2.722,1.3459999999999999,1.376,11,7,53.071000000000005,207.063,260.134,257.572,220.321,477.893, High
1011111000,760,2.989,2.784,1.2819999999999998,1.5019999999999998,10,7,69.00399999999999,190.308,259.312,237.55900000000003,202.957,440.516, High
1011110111,759,2.915,2.79,1.198,1.5919999999999999,13,7,89.007,252.562,341.569,328.398,267.04900000000004,595.447, High
1011110110,758,2.999,2.6069999999999998,1.34,1.2670000000000001,12,7,108.887,257.298,366.185,302.587,272.444,575.031, High
1011110101,757,2.989,2.8360000000000003,1.34,1.496,11,7,67.965,199.856,267.82099999999997,243.083,212.62400000000002,455.707, High
1011110100,756,2.8510000000000004,2.6710000000000003,1.337,1.334,10,7,54.788000000000004,198.82,253.608,233.597,212.19099999999997,445.788, High
1011110011,755,2.9720000000000004,2.7510000000000003,1.34,1.411,11,7,72.775,201.669,274.444,255.97400000000002,215.081,471.055, High
1011110010,754,2.728,2.6069999999999998,1.337,1.27,10,7,60.575,198.03799999999998,258.613,261.168,212.67,473.838, High
1011110001,753,2.915,2.678,1.297,1.381,9,7,39.891999999999996,158.635,198.52700000000002,225.053,171.237,396.29, High
1011110000,752,2.826,2.75,1.337,1.413,8,7,37.505,140.251,177.75599999999997,183.487,151.957,335.444, High
1011101111,751,3.1310000000000002,2.823,1.386,1.4369999999999998,13,7,103.038,261.69,364.728,307.063,276.548,583.611, High
1011101110,750,2.9389999999999996,2.826,1.386,1.44,12,7,96.522,249.955,346.4770000000001,289.017,264.334,553.351, High
1011101101,749,2.885,2.825,1.386,1.439,11,7,83.868,215.778,299.646,282.506,229.512,512.018, High
1011101100,748,2.958,2.7039999999999997,1.382,1.3219999999999998,10,7,62.763999999999996,213.27700000000002,276.041,257.813,227.925,485.73800000000006, High
1011101011,747,2.965,2.781,1.382,1.399,11,7,67.83800000000001,214.265,282.10299999999995,261.008,228.396,489.404, High
1011101010,746,2.885,2.8569999999999998,1.382,1.475,10,7,56.519,197.31099999999998,253.83,240.81400000000002,210.826,451.64, High
1011101001,745,2.885,2.853,1.204,1.649,9,7,68.678,166.21900000000002,234.89700000000002,242.52,178.65,421.17, High
1011101000,744,2.959,2.7039999999999997,1.382,1.3219999999999998,8,7,49.103,162.705,211.808,216.672,175.498,392.17, High
1011100111,743,2.9330000000000003,2.648,1.325,1.3230000000000002,11,7,81.048,229.4,310.448,315.508,244.452,559.96, High
1011100110,742,2.8230000000000004,2.609,1.256,1.3530000000000002,10,7,69.14399999999999,220.456,289.6,264.101,235.37400000000002,499.475, High
1011100101,741,2.6910000000000003,2.63,1.337,1.2930000000000001,9,7,74.422,182.018,256.44,255.74900000000002,195.62099999999998,451.37, High
1011100100,740,2.737,2.589,1.327,1.262,8,7,54.034,171.315,225.34900000000002,230.65900000000002,184.916,415.575, High
1011100011,739,2.772,2.6319999999999997,1.262,1.37,9,7,52.92100000000001,176.69,229.611,248.61,190.638,439.2480000000001, High
1011100010,738,2.763,2.605,1.325,1.28,8,7,56.27,163.945,220.215,247.872,178.49200000000002,426.364, High
1011100001,737,2.748,2.6010000000000004,1.386,1.215,7,7,52.613,129.496,182.109,222.625,142.376,365.001, High
1011100000,736,2.7060000000000004,2.528,1.382,1.146,6,7,36.744,117.814,154.558,187.722,130.44899999999998,318.17100000000005, High
1011011111,735,3.09,2.9610000000000003,1.386,1.575,13,7,95.57,242.551,338.121,304.293,256.939,561.232, High
1011011110,734,3.09,2.964,1.386,1.578,12,7,94.98299999999999,231.13299999999998,326.116,300.225,245.233,545.4580000000002, High
1011011101,733,2.919,2.838,1.386,1.452,11,7,76.515,202.97400000000002,279.48900000000003,272.834,217.16099999999997,489.995, High
1011011100,732,2.9720000000000004,2.7969999999999997,1.386,1.411,10,7,65.562,195.145,260.707,256.82,209.607,466.42699999999996, High
1011011011,731,3.077,2.84,1.305,1.535,12,7,80.19800000000001,223.91400000000002,304.112,275.654,237.685,513.3389999999998, High
1011011010,730,3.33,2.9,1.34,1.56,11,7,86.618,207.644,294.262,270.981,221.324,492.305, High
1011011001,729,2.919,2.838,1.386,1.452,10,7,55.907,175.247,231.15400000000002,236.52900000000002,188.885,425.414, High
1011011000,728,2.989,2.826,1.386,1.44,9,7,54.565,164.859,219.424,225.885,178.22400000000002,404.10900000000004, High
1011010111,727,2.915,2.79,1.198,1.5919999999999999,11,7,74.96,205.287,280.247,279.36400000000003,219.607,498.971, High
1011010110,726,2.915,2.79,1.198,1.5919999999999999,10,7,74.178,193.43900000000002,267.617,275.786,207.804,483.59, High
1011010101,725,2.864,2.5839999999999996,1.207,1.3769999999999998,9,7,58.736000000000004,169.225,227.961,247.032,183.878,430.91, High
1011010100,724,2.946,2.685,1.34,1.345,8,7,53.55,150.946,204.496,239.63,164.862,404.492, High
1011010011,723,2.918,2.77,1.34,1.43,10,7,62.95,173.808,236.758,245.324,186.94799999999998,432.27200000000005, High
1011010010,722,2.999,2.6069999999999998,1.34,1.2670000000000001,9,7,66.497,171.949,238.44600000000003,238.11700000000002,185.743,423.86, High
1011010001,721,2.88,2.799,1.34,1.459,8,7,37.265,124.285,161.55,184.449,136.009,320.458, High
1011010000,720,2.7990000000000004,2.676,1.34,1.3359999999999999,7,7,29.404,116.616,146.02,189.218,128.296,317.514, High
1011001111,719,2.9930000000000003,2.785,1.386,1.399,11,7,93.87100000000001,222.67700000000002,316.548,284.217,237.66,521.877, High
1011001110,718,2.9930000000000003,2.785,1.386,1.399,10,7,95.84299999999999,211.543,307.38599999999997,280.315,226.25799999999998,506.57300000000004, High
1011001101,717,2.984,2.8710000000000004,1.386,1.485,9,7,66.57600000000001,170.213,236.78900000000002,289.21,184.06400000000002,473.274, High
1011001100,716,2.8080000000000003,2.782,1.386,1.396,8,7,74.632,165.192,239.824,254.458,179.53,433.98800000000006, High
1011001011,715,3.0780000000000003,2.8089999999999997,1.386,1.423,10,7,70.805,191.352,262.15700000000004,266.495,204.942,471.43699999999995, High
1011001010,714,3.13,2.823,1.386,1.4369999999999998,9,7,67.76100000000001,178.903,246.66400000000002,238.71400000000003,192.58,431.29400000000004, High
1011001001,713,3.0780000000000003,2.835,1.386,1.449,8,7,56.571999999999996,144.10299999999998,200.675,227.33700000000002,157.381,384.718, High
1011001000,712,2.9800000000000004,2.783,1.382,1.401,7,7,45.341,136.409,181.75,215.165,149.623,364.788, High
1011000111,711,2.905,2.655,1.2990000000000002,1.3559999999999999,9,7,86.63799999999999,179.61,266.24800000000005,280.436,194.47,474.906, High
1011000110,710,2.8230000000000004,2.667,1.261,1.406,8,7,56.582,166.792,223.37400000000002,274.644,181.608,456.25199999999995, High
1011000101,709,2.747,2.551,1.2819999999999998,1.2690000000000001,7,7,60.522,136.281,196.803,255.735,150.952,406.68699999999995, High
1011000100,708,2.7140000000000004,2.522,1.382,1.14,6,7,48.788000000000004,124.147,172.935,242.775,138.79,381.565, High
1011000011,707,2.7460000000000004,2.687,1.2990000000000002,1.3880000000000001,8,7,59.474,143.564,203.038,232.329,156.67,388.999, High
1011000010,706,2.9130000000000003,2.747,1.325,1.422,7,7,45.63,131.007,176.637,198.09,143.532,341.62199999999996, High
1011000001,705,2.793,2.557,1.386,1.171,6,7,35.4,100.345,135.745,184.99,112.618,297.608, High
1011000000,704,2.5660000000000003,2.5140000000000002,1.386,1.128,5,7,23.936999999999998,87.786,111.723,162.368,99.649,262.017, High
1010111111,703,3.2880000000000003,2.9410000000000003,1.34,1.601,13,7,79.611,228.773,308.384,309.906,242.56900000000002,552.475, High
1010111110,702,2.879,2.752,1.278,1.474,12,7,86.727,232.588,319.315,301.759,247.037,548.7959999999999, High
1010111101,701,3.127,2.591,1.197,1.3940000000000001,11,7,70.556,208.47299999999998,279.029,262.048,222.437,484.485, High
1010111100,700,2.7830000000000004,2.699,1.205,1.494,10,7,62.75,187.516,250.266,251.18099999999998,200.69,451.871, High
1010111011,699,3.03,2.84,1.2109999999999999,1.629,11,7,65.183,186.007,251.19,286.865,199.734,486.5990000000001, High
1010111010,698,2.889,2.7689999999999997,1.268,1.501,10,7,61.193999999999996,178.68200000000002,239.876,281.685,192.581,474.266, High
1010111001,697,2.989,2.804,1.2009999999999998,1.6030000000000002,9,7,48.113,144.067,192.18,226.601,156.60399999999998,383.205, High
1010111000,696,2.781,2.6919999999999997,1.337,1.355,8,7,33.846,137.463,171.30900000000003,202.67700000000002,150.128,352.80499999999995, High
1010110111,695,2.9530000000000003,2.779,1.34,1.439,12,7,78.737,211.847,290.584,250.25599999999997,225.292,475.548, High
1010110110,694,2.97,2.688,1.338,1.35,11,7,76.378,207.375,283.753,247.484,221.067,468.551, High
1010110101,693,2.887,2.588,1.34,1.248,10,7,56.38399999999999,176.403,232.787,218.365,189.264,407.629, High
1010110100,692,2.7830000000000004,2.6919999999999997,1.337,1.355,9,7,40.208,156.753,196.961,198.86,168.72299999999998,367.583, High
1010110011,691,2.889,2.7489999999999997,1.34,1.409,10,7,56.543,163.071,219.614,230.27599999999998,175.92700000000002,406.20300000000003, High
1010110010,690,2.826,2.6919999999999997,1.337,1.355,9,7,39.443000000000005,153.554,192.997,210.74400000000003,167.02900000000002,377.773, High
1010110001,689,7.0,2.718,1.294,1.4240000000000002,8,7,31.038,119.914,150.952,183.81799999999998,131.735,315.553, High
1010110000,688,2.7960000000000003,2.7680000000000002,1.34,1.4280000000000002,7,7,29.22,104.75,133.97,163.87099999999998,115.794,279.665, High
1010101111,687,2.925,2.77,1.2109999999999999,1.5590000000000002,11,7,74.58,207.55700000000002,282.137,322.987,222.07,545.057, High
1010101110,686,2.892,2.7569999999999997,1.338,1.419,10,7,73.509,197.956,271.465,313.72,212.199,525.9190000000001, High
1010101101,685,3.028,2.6210000000000004,1.251,1.37,9,7,70.165,172.829,242.99400000000003,246.558,186.44299999999998,433.001, High
1010101100,684,2.7300000000000004,2.614,1.327,1.287,8,7,50.255,160.87,211.125,246.783,174.282,421.065, High
1010101011,683,2.9339999999999997,2.77,1.2109999999999999,1.5590000000000002,9,7,58.574,156.19299999999998,214.767,299.443,170.2,469.64300000000003, High
1010101010,682,2.875,2.755,1.338,1.4169999999999998,8,7,55.74,145.267,201.007,288.17400000000004,159.101,447.275, High
1010101001,681,2.7739999999999996,2.5069999999999997,1.34,1.167,7,7,48.278,125.48700000000001,173.765,230.854,139.36,370.21400000000006, High
1010101000,680,2.707,2.499,1.32,1.179,6,7,38.233000000000004,114.455,152.688,229.63099999999997,127.948,357.579, High
1010100111,679,2.772,2.655,1.2990000000000002,1.3559999999999999,10,7,73.973,184.46,258.433,249.357,198.017,447.374, High
1010100110,678,2.885,2.6660000000000004,1.325,1.341,9,7,57.493,173.145,230.638,223.345,186.435,409.78, High
1010100101,677,2.709,2.5980000000000003,1.337,1.261,8,7,57.235,142.516,199.751,214.078,154.799,368.87699999999995, High
1010100100,676,2.822,2.7030000000000003,1.327,1.376,7,7,41.96,126.16,168.12,196.638,137.57399999999998,334.212, High
1010100011,675,2.737,2.656,1.2990000000000002,1.357,8,7,59.174,134.582,193.75599999999997,230.13,147.371,377.501, High
1010100010,674,2.9019999999999997,2.747,1.325,1.422,7,7,45.483999999999995,117.963,163.447,200.64700000000002,130.66899999999998,331.3160000000001, High
1010100001,673,2.6919999999999997,2.516,1.34,1.176,6,7,32.789,95.37,128.159,180.96099999999998,107.595,288.5560000000001, High
1010100000,672,2.6039999999999996,2.474,1.327,1.147,5,7,25.279,82.446,107.725,161.98,94.249,256.22900000000004, High
1010011111,671,3.037,2.9960000000000004,1.34,1.656,11,7,68.074,181.352,249.426,237.445,193.61599999999999,431.061, High
1010011110,670,3.1310000000000002,2.955,1.34,1.615,10,7,60.813,173.301,234.114,236.248,185.90400000000002,422.152, High
1010011101,669,2.7880000000000003,2.505,1.34,1.165,9,7,52.861000000000004,166.59599999999998,219.457,249.438,180.828,430.266, High
1010011100,668,2.8920000000000003,2.807,1.34,1.4669999999999999,8,7,46.231,137.75,183.981,201.671,150.251,351.92199999999997, High
1010011011,667,2.883,2.707,1.2990000000000002,1.4080000000000001,10,7,49.397,167.40200000000002,216.799,215.299,179.892,395.191, High
1010011010,666,3.0,2.636,1.2109999999999999,1.425,9,7,59.225,159.624,218.84900000000002,226.043,172.262,398.305, High
1010011001,665,3.063,2.747,1.34,1.4069999999999998,8,7,31.015,120.40100000000001,151.416,173.86599999999999,131.97299999999998,305.83900000000006, High
1010011000,664,2.9480000000000004,2.679,1.34,1.339,7,7,26.267,111.686,137.953,184.828,123.155,307.983, High
1010010111,663,2.827,2.707,1.2990000000000002,1.4080000000000001,10,7,56.50899999999999,171.729,228.238,225.472,184.553,410.025, High
1010010110,662,2.999,2.6069999999999998,1.34,1.2670000000000001,9,7,72.42699999999999,166.218,238.645,241.94299999999998,180.03599999999997,421.979, High
1010010101,661,3.1310000000000002,2.945,1.34,1.605,8,7,44.382,115.977,160.359,192.56799999999998,127.353,319.921, High
1010010100,660,2.886,2.75,1.34,1.41,7,7,31.88,112.333,144.213,183.04,124.13,307.17, High
1010010011,659,3.063,2.745,1.34,1.405,9,7,38.004,136.409,174.41299999999995,182.11,147.966,330.07599999999996, High
1010010010,658,2.9019999999999997,2.673,1.325,1.348,8,7,32.664,130.19799999999998,162.86200000000005,179.074,141.717,320.79100000000005, High
1010010001,657,2.9410000000000003,2.759,1.34,1.419,7,7,19.508,91.179,110.68700000000001,141.481,101.243,242.72400000000002, High
1010010000,656,2.7220000000000004,2.688,1.34,1.348,6,7,13.838,80.236,94.074,128.941,89.986,218.927, High
1010001111,655,2.853,2.72,1.2990000000000002,1.421,9,7,61.72,165.632,227.352,270.035,178.91099999999997,448.94599999999997, High
1010001110,654,2.681,2.667,1.325,1.3419999999999999,8,7,55.106,156.065,211.171,246.768,169.842,416.61, High
1010001101,653,2.672,2.5140000000000002,1.236,1.278,7,7,48.633,131.251,179.884,264.09,145.332,409.422, High
1010001100,652,2.677,2.563,1.34,1.2229999999999999,6,7,47.262,116.785,164.047,224.937,130.379,355.3160000000001, High
1010001011,651,2.75,2.6310000000000002,1.2990000000000002,1.3319999999999999,8,7,45.361999999999995,135.65200000000002,181.014,210.075,148.148,358.223, High
1010001010,650,2.835,2.75,1.2990000000000002,1.4509999999999998,7,7,42.687,117.62299999999999,160.31,186.11599999999999,129.261,315.377, High
1010001001,649,2.513,2.465,1.34,1.125,6,7,36.251,97.539,133.79,197.976,109.87799999999999,307.85400000000004, High
1010001000,648,2.6660000000000004,2.481,1.337,1.1440000000000001,5,7,22.854,83.822,106.676,167.75099999999998,95.655,263.406, High
1010000111,647,2.765,2.625,1.338,1.287,8,7,65.917,142.816,208.733,227.06799999999998,155.519,382.587, High
1010000110,646,2.9019999999999997,2.747,1.325,1.422,7,7,43.038000000000004,128.013,171.051,193.995,140.629,334.624, High
1010000101,645,2.7060000000000004,2.464,1.34,1.124,6,7,44.32899999999999,103.52,147.849,206.671,116.559,323.23, High
1010000100,644,2.664,2.4819999999999998,1.337,1.145,5,7,28.629,89.02799999999999,117.657,180.91299999999998,101.546,282.459, High
1010000011,643,2.678,2.617,1.2990000000000002,1.318,7,7,36.758,108.61200000000001,145.37,177.62099999999998,120.21,297.83099999999996, High
1010000010,642,2.912,2.71,1.2990000000000002,1.411,6,7,34.564,92.93700000000001,127.501,169.39700000000002,103.79299999999999,273.19, High
1010000001,641,2.784,2.543,1.34,1.203,5,7,17.791,65.115,82.90599999999998,133.203,75.494,208.697, High
1010000000,640,2.51,2.451,1.34,1.111,4,7,10.062000000000001,52.916000000000004,62.978,124.323,63.05,187.373, High
1001111111,639,2.8840000000000003,2.5469999999999997,1.382,1.165,13,7,89.586,280.296,369.88199999999995,317.10400000000004,296.165,613.269, High
1001111110,638,2.9560000000000004,2.81,1.3780000000000001,1.432,12,7,76.73,244.769,321.499,268.455,258.688,527.143, High
1001111101,637,2.881,2.548,1.305,1.2429999999999999,11,7,75.831,224.84,300.671,280.83299999999997,239.468,520.3009999999999, High
1001111100,636,2.77,2.667,1.382,1.285,10,7,57.378,202.39,259.768,253.734,216.622,470.356, High
1001111011,635,2.833,2.7569999999999997,1.386,1.371,11,7,83.255,206.862,290.117,277.036,220.426,497.462, High
1001111010,634,2.7710000000000004,2.667,1.382,1.285,10,7,54.79600000000001,199.87099999999998,254.667,247.798,213.77599999999998,461.574, High
1001111001,633,2.9370000000000003,2.783,1.386,1.3969999999999998,9,7,60.996,157.32299999999998,218.319,242.753,169.54,412.293, High
1001111000,632,2.7680000000000002,2.635,1.382,1.253,8,7,44.153999999999996,153.035,197.18900000000002,215.00599999999997,165.53599999999997,380.542, High
1001110111,631,2.846,2.571,1.236,1.335,11,7,95.958,225.83900000000003,321.797,297.163,240.602,537.765, High
1001110110,630,2.678,2.6180000000000003,1.325,1.2930000000000001,10,7,62.836000000000006,208.051,270.887,250.188,222.24,472.42800000000005, High
1001110101,629,2.9240000000000004,2.5610000000000004,1.294,1.2670000000000001,9,7,66.2,173.703,239.903,242.63,187.173,429.80300000000005, High
1001110100,628,2.736,2.569,1.256,1.3130000000000002,8,7,46.001999999999995,160.571,206.57299999999998,217.08,173.78099999999998,390.861, High
1001110011,627,2.793,2.66,1.2990000000000002,1.361,9,7,72.441,161.928,234.36900000000003,245.981,175.202,421.18300000000005, High
1001110010,626,2.8080000000000003,2.668,1.325,1.3430000000000002,8,7,52.648,147.116,199.764,227.373,160.84,388.213, High
1001110001,625,2.5340000000000003,2.387,1.382,1.005,7,7,38.662,126.58,165.24200000000002,214.828,140.393,355.221, High
1001110000,624,2.709,2.525,1.382,1.143,6,7,31.651999999999997,105.37700000000001,137.029,190.10299999999998,117.818,307.921, High
1001101111,623,2.922,2.727,1.386,1.341,12,7,74.803,241.28900000000002,316.092,300.501,255.37900000000002,555.88, High
1001101110,622,2.8840000000000003,2.7960000000000003,1.386,1.41,11,7,81.186,224.26,305.44599999999997,261.367,237.535,498.902, High
1001101101,621,2.8569999999999998,2.818,1.386,1.432,10,7,73.964,188.045,262.009,250.882,200.563,451.445, High
1001101100,620,2.7319999999999998,2.665,1.386,1.2790000000000001,9,7,63.048,187.81099999999998,250.859,249.85,201.305,451.155, High
1001101011,619,2.825,2.7539999999999996,1.3419999999999999,1.412,10,7,65.985,188.196,254.181,237.145,201.051,438.19599999999997, High
1001101010,618,3.0460000000000003,2.741,1.386,1.355,9,7,67.32300000000001,177.518,244.84099999999998,250.55900000000003,190.32,440.879, High
1001101001,617,2.872,2.718,1.386,1.3319999999999999,8,7,55.873000000000005,145.088,200.961,220.25599999999997,156.863,377.119, High
1001101000,616,2.943,2.7689999999999997,1.3419999999999999,1.4269999999999998,7,7,47.993,130.43200000000002,178.42499999999995,182.26,141.608,323.868, High
1001100111,615,2.8139999999999996,2.7039999999999997,1.2990000000000002,1.405,10,7,76.21300000000001,195.918,272.131,254.74900000000002,209.217,463.966, High
1001100110,614,2.8280000000000003,2.7239999999999998,1.2990000000000002,1.425,9,7,77.32,183.268,260.588,242.06599999999997,196.173,438.239, High
1001100101,613,2.8480000000000003,2.535,1.273,1.262,8,7,64.811,158.45,223.261,234.99900000000002,171.27200000000002,406.271, High
1001100100,612,2.6830000000000003,2.508,1.252,1.256,7,7,47.013999999999996,146.727,193.74099999999999,198.925,159.463,358.3880000000001, High
1001100011,611,2.766,2.655,1.2990000000000002,1.3559999999999999,8,7,67.834,145.457,213.291,233.824,158.005,391.829, High
1001100010,610,2.805,2.7910000000000004,1.2990000000000002,1.492,7,7,52.168,126.62,178.78799999999998,227.793,139.025,366.81800000000004, High
1001100001,609,2.5890000000000004,2.48,1.382,1.0979999999999999,6,7,33.402,105.41799999999999,138.82,187.338,117.90899999999999,305.247, High
1001100000,608,2.592,2.509,1.32,1.189,5,7,31.921999999999997,89.824,121.74600000000001,167.90099999999998,101.54899999999999,269.45000000000005, High
1001011111,607,2.824,2.7569999999999997,1.382,1.375,11,7,63.913999999999994,216.382,280.296,266.119,230.80599999999998,496.92500000000007, High
1001011110,606,3.125,2.967,1.386,1.581,10,7,69.516,188.393,257.909,270.14599999999996,201.585,471.731, High
1001011101,605,2.926,2.825,1.386,1.439,9,7,64.53699999999999,159.995,224.532,249.37599999999998,173.486,422.862, High
1001011100,604,2.9810000000000003,2.822,1.386,1.436,8,7,72.366,149.745,222.111,257.053,163.22799999999998,420.281, High
1001011011,603,3.057,2.872,1.386,1.486,10,7,64.155,177.13,241.285,247.803,189.803,437.606, High
1001011010,602,3.0239999999999996,2.877,1.386,1.4909999999999999,9,7,63.756,165.148,228.90400000000002,244.445,178.03799999999998,422.483, High
1001011001,601,3.077,2.8369999999999997,1.386,1.4509999999999998,8,7,49.677,130.93200000000002,180.609,216.21900000000002,143.707,359.926, High
1001011000,600,2.971,2.7739999999999996,1.382,1.392,7,7,40.192,123.45,163.642,197.203,136.134,333.337, High
1001010111,599,2.7410000000000005,2.696,1.2990000000000002,1.3969999999999998,9,7,66.271,165.127,231.398,264.925,179.333,444.258, High
1001010110,598,2.907,2.681,1.2990000000000002,1.382,8,7,56.778,154.394,211.172,270.221,168.703,438.92400000000004, High
1001010101,597,2.7910000000000004,2.55,1.386,1.1640000000000001,7,7,44.096000000000004,123.488,167.584,238.954,137.615,376.569, High
1001010100,596,2.705,2.591,1.382,1.209,6,7,42.161,108.262,150.423,217.071,121.97399999999999,339.045, High
1001010011,595,2.955,2.734,1.2990000000000002,1.435,8,7,54.666000000000004,129.10399999999998,183.77,226.752,141.471,368.223, High
1001010010,594,2.786,2.647,1.2990000000000002,1.348,7,7,38.614000000000004,120.23,158.844,193.774,132.651,326.425, High
